﻿X,Y,OBJECTID,CreatedBy,CreatedDate,LastEditor,LastUpdate,FacilityID,DataSource,ProjectNumber,InstallDate,LifecycleStatus,Location,SymbolRotation,HydrantType,Elevation,Manufacturer,Style,year_manufactured,BarrelDiameter,SeatDiameter,Comments,nozzle_color,MaintainedBy,InstallType
-89.298881428757511,43.048101674761654,7241,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-6860-9,,,,ACT,"4814 E Broadway Broadway E, 53716",266.3072,,858,CLOW,Clow Medallion,2007,5,,,Green,MADISON WATER UTILITY,
-89.282710115047493,43.051641060308292,7242,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-7159-6,FLD,,,ACT,"5571 Femrite Dr Femrite Dr, 53718",91.9189,,868,,,,5,,,Blue,MADISON WATER UTILITY,
-89.368279009592428,43.126058685912668,7243,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5429-1,,,,ACT,MONTEREY DR & TRAILSWAY,358.36996957,,855,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.367127445098419,43.126055241783732,7244,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5429-3,,,,ACT,BRENTWOOD PKY & TRAILSWAY,358.67311025,,853,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.368348071821288,43.124348781181965,7245,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5429-2,,,,ACT,"2313 Monterey Dr Unit A Monterey Dr, 53704",178.3698,,866,WATEROUS,W-59,,5,,,blue,MADISON WATER UTILITY,
-89.366094118724604,43.126045368301867,7246,,,WUJAG,2017-12-27T17:59:55.000Z,HYDR-5429-5,FLD,,,ACT,CALYPSO RD & TRAILSWAY,358.91912261,,853,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.36615289303829,43.124095761330871,7247,,,WUJAG,2017-12-27T17:59:55.000Z,HYDR-5429-6,FLD,,,ACT,"2310 Calypso Rd Unit 4 Calypso Rd, 53704",358.9185,,857,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.364742183051305,43.126032456313013,7248,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5429-7,FLD,,,ACT,FREMONT AVE & TRAILSWAY,359.53811513,,855,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.364774327968561,43.124548942490726,7249,,,WUJAG,2017-12-27T17:59:55.000Z,HYDR-5429-8,FLD,,,ACT,"2405 Fremont Ave Fremont Ave, 53704",179.534,,858,,Pacer,1989,5,,,blue,MADISON WATER UTILITY,
-89.367190054385816,43.124357316984543,7250,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5429-4,,,,ACT,"2401 Brentwood Pkwy Unit 1 Brentwood Pkwy, 53704",178.6731,,858,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.367780832290848,43.121758326118439,7251,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5430-3,,,,ACT,ARROWOOD DR & BRENTWOOD PKY,250.4774,,876,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.368414648851441,43.122794954104457,7252,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5430-1,,,,ACT,MONTEREY DR & WYLDEWOOD DR,178.3698,,871,WATEROUS,W-59,,5,,,blue,MADISON WATER UTILITY,
-89.366022164427562,43.122617664149146,7254,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-5430-4,,,,ACT,CARIOCA LN & CALYPSO RD,88.4634,,861,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.364819285408984,43.122560717998361,7255,,,WUJAG,2017-12-27T16:06:31.000Z,HYDR-5430-5,,,,ACT,FREMONT AVE & CARIOCA LN,179.5943,,871,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.290951727069952,43.026808582160257,7256,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-7069-7,FLD,,,ACT,"22 Kanazawa Cir Kanazawa Cir, 53718",110.4059,,876,,Pacer,2003,5,,,Blue,MADISON WATER UTILITY,
-89.290967318557492,43.028077162190854,7257,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-7069-4,FLD,,,ACT,FREESE LN & PL OF LOTS 84 AND 85,179.6018,,872,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.291128443340398,43.028995034528094,7258,,,WUPTB,2017-08-31T16:20:40.000Z,HYDR-7068-1,FLD,,,ACT,BRANDENBURG WAY & FREESE LN,142.6942,,873,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.279703135698725,43.026449130429882,7259,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7269-1,,,,ACT,SIGGELKOW RD & CARNCROSS DR,271.9027,,899,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.276305979304624,43.026633272912498,7260,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7369-1,,,,ACT,SIGGELKOW RUN & SIGGELKOW RD,184.4658,,925,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.276594170987778,43.027058716621973,7261,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7369-2,,,,ACT,RANKIN RD & SIGGELKOW RUN,278.7352,,921,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.275106956145478,43.027350247242651,7262,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7369-3,,,,ACT,CANYON PKY & SIGGELKOW RUN,317.4615,,909,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.273279740673047,43.029776377447696,7264,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-9,,,,ACT,BAUTISTA DR & PACIFIC CREST RD,335.3028,,891,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.269352495245997,43.030244864871086,7265,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-8,,,,ACT,"4701 Catalina Pkwy Catalina Pkwy, 53558",270,,887,,Pacer,2004,5,,relocated 1-1360-20,blue,MADISON WATER UTILITY,
-89.274014593281905,43.030494860144223,7266,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-5,FLD,,,ACT,EAGLE CAVE DR & SECRET GARDEN DR,67.2702,,885,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.296103008295489,43.031786159453915,7267,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6967-6,FLD,,,ACT,"EAGLES PERCH CIR,END OF & VALOR WAY,250'W OF",28.0256,,869,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.295968616047929,43.032919017760719,7268,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6967-7,FLD,,,ACT,"GLORY CT & VALOR WAY,90'W OF",351.8961,,867,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.271944354269252,43.027456408041644,7269,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7369-8,FLD,,,ACT,"CANYON PKY & BAUTISTA DR,390' E OF",224.7513,,907,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.276259476604864,43.029106729845225,7270,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-12,FLD,,,ACT,SLEDDING PKY & BELLINGRATH ST,295.4224,,905,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.276742079077167,43.030043794455139,7271,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7268-2,FLD,,,ACT,"SCHUTTE DR & BELLINGRATH ST,129' W OF",297.3377,,910,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.276280023430843,43.030219757688648,7272,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-13,FLD,,,ACT,BELLINGRATH ST & SCHUTTE DR,359.6029,,904,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.276046489712641,43.030904345367261,7273,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-14,FLD,,,ACT,EAGLE CAVE DR & BELLINGRATH ST,89.9651,,897,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.276707417504099,43.028922180166063,7274,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7268-1,FLD,,,ACT,"SLEDDING PKY & BELLINGRATH ST,147' W OF",296.1841,,910,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.291867158129648,43.037351885108585,7275,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6965-1,FLD,,,ACT,HORNED OWL DR & OWL CREEK DR,269.2724,,862,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.29304351581095,43.037346205471756,7276,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6965-2,FLD,,,ACT,"HORNED OWL DR & OWL CREEK DR,303' W OF",270.3673,,863,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.286612428290113,43.035661056150389,7277,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7166-2,FLD,,,ACT,"YESTERDAY DR,EXTENDED & MARSH RD",91.0172,,900,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.270101754614132,43.027276127147402,7278,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7469-1,FLD,,,ACT,"CANYON PKY, RELO & CATALINA PKY",272.7199,,920,,Pacer,2004,5,,,Blue,MADISON WATER UTILITY,
-89.269254084889567,43.027296700162232,7280,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7469-3,FLD,,,ACT,"CANYON PKY & CATALINA PKY,123' E OF",270.892,,922,,Pacer,2006,5,,,Blue,MADISON WATER UTILITY,
-89.269249564133119,43.026728993746936,7281,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7469-4,FLD,,,ACT,"SIGGELKOW RD & CATALINA PKY,124' E OF",90.2363,,930,,Pacer,2006,5,,,Blue,MADISON WATER UTILITY,
-89.272487905170578,43.030947603838023,7282,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-7,FLD,,,ACT,BAUTISTA DR & WINDMILL WAY,334.5664,,884,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.273972498761466,43.031217907864551,7283,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7368-6,FLD,,,ACT,SECRET GARDEN DR & WINDMILL WAY,345.2652,,883,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.29106150875684,43.026094281122511,7284,,,WUJAG,2018-07-23T16:52:44.000Z,HYDR-7069-11,FASB,,,ACT,"5202 Siggelkow Rd Siggelkow Rd, 53718",180.1672,,890,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.295329776279559,43.033352632923219,7285,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6967-8,FLD,,,ACT,"VALOR WAY & GLORY CT,144' N OF",327.9345,,868,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.296049409866782,43.034263887134934,7286,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6966-6,FLD,,,ACT,"CRESTED OWL LN & MEINDERS RD,430' S OF",20.0542,,872,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.271811339797623,43.031869202528469,7287,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7467-1,FLD,,,ACT,"BAUTISTA DR, RELO & ARROWPOINT WAY",325.577,,878,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.271629308871738,43.032118232978377,7288,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7467-2,FLD,,,ACT,CATALINA PKWY & BAUTISTA DR,44.2258,,877,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.270239553323492,43.031266900219805,7289,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7468-1,,,,ACT,"CATALINA PKWY & BAUTISTA DR, 270' S OF",120.8924,,885,,Pacer,2004,5,,RELOCATED 1-1360-20,blue,MADISON WATER UTILITY,
-89.273438253712513,43.03205587545169,7290,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7367-6,FLD,,,ACT,ARROWPOINT WAY & SECRET GARDEN DR,75.1388,,877,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.272354196899002,43.032667986795474,7291,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7367-8,FLD,,,ACT,"CATALINA PKWY & SECRET GARDEN DR, 250' E ",49.7957,,875,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.27310105730065,43.032984856615933,7292,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7367-7,FLD,,,ACT,CATALINA PKWY & SECRET GARDEN DR,65.8644,,873,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.272749050049114,43.033769769333425,7293,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7367-2,FLD,,,ACT,"SECRET GARDEN DR, RELO & CATALINA PKWY, 262' N OF",317.5816,,871,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.278272853001965,43.02646619753294,7295,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7269-3,,,,ACT,"SIGGELKOW RD & CARNCROSS DR, 318' E OF E",272.5324,,910,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.291902092194803,43.036596797697968,7296,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6965-5,FLD,,,ACT,"GREAT GRAY DR & OWL CREEK DR,FLUSH HYDT",271.136,,862,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.294906317211414,43.051482556102862,7297,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6959-6,,,,ACT,"FEMRITE DR & DAIRY DR,262' E FROM",89.6013,,863,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.289521398944757,43.029268021632802,7298,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7068-3,FLD,,,ACT,"4651 Treichel St Treichel St, 53718",146.0051,,875,,PACER,2003,5,,,Blue,MADISON WATER UTILITY,
-89.303131739260721,43.043658775039731,7299,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-6762-2,,,,ACT,"3717 Dutch Mill Rd Dutch Mill Rd, 53716",195.1744,,857,KENNEDY,K-81,2008,5,,,blue,MADISON WATER UTILITY,
-89.29148494872085,43.036062109525446,7300,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7065-5,,,,ACT,EAGLE SUMMIT CT & OWL CREEK DR,82.2755,,861,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.291008952926333,43.036018197983857,7301,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7065-6,,,,ACT,"EAGLE SUMMIT CT & OWL CREEK DR,157' E OF",353.2178,,862,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.273419768813895,43.051911417382811,7302,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7359-2,FLD,,,ACT,"FEMRITE DR, RELO 2009 & ALTA CT",93.8765,,878,WATEROUS,WB-59,1969,5,,,blue,MADISON WATER UTILITY,
-89.271131521858507,43.051997917210066,7303,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7459-1,FLD,,,ACT,"FEMRITE DR, RELO 2009 & ALTA CT,650 FT E OF",93.1312,,888,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.267995974885878,43.05222418742742,7304,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7459-5,FLD,,,ACT,"FEMRITE DR & MEIER RD, 306' W FROM",270.3176,,883,,Pacer,2008,5,,,blue,MADISON WATER UTILITY,
-89.269327417105785,43.051912548806854,7305,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7459-4,FLD,,,ACT,MCALLENS WAY & FEMRITE DR,359.4206,,885,,Pacer,2008,5,,,blue,MADISON WATER UTILITY,
-89.282241346771599,43.039579029855304,7306,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-7164-1,FLD,1-0860-03,,ACT,"4029 Kipp St Kipp St, 53718",142.5184,,876,,Pacer,2008,5,,,blue,MADISON WATER UTILITY,
-89.366483867793008,43.141215450709197,7307,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5422-4,,,,ACT,"4402 Maryland Dr Maryland Dr, 53704",299.60261541,,945,WATEROUS,WB-59,1974,5,,,Orange,MADISON WATER UTILITY,
-89.393172684055358,43.133857420508242,7308,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4825-1,,,,ACT,TROY DR & HARPER RD,89.7884,,895,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.394997101256436,43.133868234040413,7309,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4825-2,,,,ACT,"TROY DR & HARPER RD,1ST W OF",89.7906,,910,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.396087076550046,43.134109220210107,7310,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4825-3,,,,ACT,"TROY DR & HARPER RD,2ND W OF",235.0273,,927,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.397089191936615,43.134622885822104,7311,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4825-4,,,,ACT,"TROY DR & HARPER RD,3RD W OF",235.0297,,934,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.397962124620904,43.135544686022591,7312,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4825-5,,,,ACT,"GREEN AVE & PINE VIEW DR,1ST S OF",191.7402,,933,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.397955277502902,43.136690792933223,7313,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4824-2,,,,ACT,GREEN AVE & PINE VIEW DR,178.0736,,925,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.397887629121598,43.138130170871186,7314,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4824-1,,,,ACT,"GREEN AVE & MEADOW RIDGE LN,1ST N OF",178.0747,,906,CLOW,Clow Medallion,1995,5,,,blue,MADISON WATER UTILITY,
-89.402555500568582,43.137811053496733,7316,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-4724-5,,,,ACT,MEADOW VALLEY DR & MEADOW RIDGE LN,359.4791,,886,,Pacer,1998,5,,,blue,MADISON WATER UTILITY,
-89.364830688292258,43.120755002745263,7318,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5431-3,,,,ACT,FREMONT AVE & ALMO AVE,179.9912,,885,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.366986844614388,43.120206972477511,7319,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5431-1,,,,ACT,PLEASURE DR & ALMO AVE,226.1645,,896,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.369505360330407,43.120871162349061,7320,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5331-1,,,,ACT,SHERIDAN DR & PLEASURE DR,204.7707,,900,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.371056582840254,43.144157450674761,7321,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5321-5,,,,ACT,ARIZONA PASS & ESCH LN,35.12984001,,898,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.370688844940162,43.144785701391903,7322,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5321-4,,,,ACT,"DELAWARE BLVD & ESCH LN,SW CORNER",247.7566,,893,,M-3,1957,5,,,blue,MADISON WATER UTILITY,
-89.370099366012624,43.145664341436024,7323,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5321-1,,,,ACT,WYOMING WAY & ESCH LN,244.3591,,897,,M-3,1951,5,,,blue,MADISON WATER UTILITY,
-89.373102784848811,43.124283931466643,7324,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5329-1,,,,ACT,"2302 Sheridan Dr Sheridan Dr, 53704",218.2287466,,883,WATEROUS,W-59,,5,,,Green,MADISON WATER UTILITY,
-89.370667879759907,43.138653195229921,7325,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5323-4,,,,ACT,LONGVIEW ST & KENWOOD ST,178.56101856,,978,,M-3,1946,5,,,Orange,MADISON WATER UTILITY,
-89.370624314050531,43.139641797637893,7326,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5323-3,,,,ACT,MAYFIELD LN & KENWOOD ST,358.56262139,,963,,Pacer,1997,5,,,Orange,MADISON WATER UTILITY,
-89.370807890693868,43.140367854547122,7327,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5323-2,,,,ACT,KENWOOD ST & MAYFIELD LN,178.71498395,,952,,M-3,1956,5,,,Orange,MADISON WATER UTILITY,
-89.372278806973725,43.140334077653243,7328,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5323-1,,,,ACT,MAYFIELD LN & ESCH LN,88.93416925,,965,,M-3,1951,5,,,Orange,MADISON WATER UTILITY,
-89.369300485562903,43.140544780181308,7329,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5323-5,,,,ACT,"17 Colorado Ct Colorado Ct, 53704",88.60221316,,937,,M-3,,5,,,Orange,MADISON WATER UTILITY,
-89.372195192037424,43.138329626278107,7330,,,WUPTB,2017-08-31T16:20:44.000Z,HYDR-5324-1,FASB,,,ACT,"1401 Longview St Longview St, 53704",89.90642963,,994,KENNEDY,K-11,1978,5,,,Blue,MADISON WATER UTILITY,
-89.370049938577651,43.121745761816804,7331,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5330-3,,,,ACT,ARROWOOD DR & SHERIDAN DR,297.5421,,897,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.369900575276006,43.123232670148987,7332,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5330-4,,,,ACT,"14 Wyldewood Cir Wyldewood Cir, 53704",322.31,,889,WATEROUS,W-59,,5,,,Blue,MADISON WATER UTILITY,
-89.368543428746975,43.142460175515382,7333,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5322-7,,,,ACT,DAKOTA DR & ARIZONA PASS,334.67661691,,924,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.371308761321131,43.143069521925341,7334,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5322-1,,,,ACT,"26 Arizona Cir Arizona Cir, 53704",95.71171593,,916,,M-3,,5,,,Green,MADISON WATER UTILITY,
-89.36942221829085,43.142918260963341,7335,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5322-4,,,,ACT,NEVADA RD & ARIZONA PASS,137.4102,,924,,M-3,,5,,,blue,MADISON WATER UTILITY,
-89.370509106568164,43.14140578743973,7337,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5322-6,,,,ACT,IOWA DR & KENWOOD ST,358.60290721,,942,,M-3,1959,5,,,Orange,MADISON WATER UTILITY,
-89.368030122909346,43.143340448157794,7338,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5322-8,,,,ACT,DELAWARE BLVD & DAKOTA DR,62.6446,,915,,M-3,1959,5,,,blue,MADISON WATER UTILITY,
-89.368443577604822,43.148142954047124,7339,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5320-4,,,,ACT," ,  ",246.4713,,915,MUELLER,Mueller,1985,5,,,blue,MADISON WATER UTILITY,
-89.363293419400634,43.140172419186513,7343,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5423-4,,,,ACT,"MAYFIELD LN & SHERMAN AVE,N",88.76976274,,955,,M-3,1946,5,,,blue,MADISON WATER UTILITY,
-89.363344881121975,43.138966070067312,7344,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5423-6,,,,ACT,"SUNFIELD ST & SHERMAN AVE,N",268.77056336,,934,MUELLER,Mueller,1982,5,,,blue,MADISON WATER UTILITY,
-89.365531226245693,43.140210075132423,7345,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5423-3,,,,ACT,"1633 Mayfield Ln Mayfield Ln, 53704",268.77,,966,,Pacer,1991,5,,,Blue,MADISON WATER UTILITY,
-89.365673494396447,43.139005346092198,7346,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5423-5,,,,ACT,"1630 Sunfield St Sunfield St, 53704",359.60292212,,943,,M-3,1960,5,,,Blue,MADISON WATER UTILITY,
-89.363087449314477,43.145283000185337,7347,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5421-5,,,,ACT,"4718 N Sherman Ave Sherman Ave N, 53704",178.3489,,957,,M-3,1956,5,,,blue,MADISON WATER UTILITY,
-89.363127418213281,43.144145725643888,7348,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5421-6,,,,ACT,"4710 N Sherman Ave Sherman Ave N, 53704",178.3461,,934,,M-3,1950,5,,,blue,MADISON WATER UTILITY,
-89.367175845064622,43.144095500709973,7350,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5421-3,,,,ACT,WYOMING WAY & DAKOTA DR,254.4357,,920,,M-3,1961,5,,,blue,MADISON WATER UTILITY,
-89.364407734215902,43.135012566296851,7351,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-4,,,,ACT,"3 Susan Cir Susan Cir, 53704",143.24471579,,915,,M-3,1960,5,,,Orange,MADISON WATER UTILITY,
-89.365549902799188,43.135656853501366,7352,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-1,,,,ACT,"1639 Haas St Haas St, 53704",50.60245618,,938,,M-3,1948,5,,,Blue,MADISON WATER UTILITY,
-89.363468637787633,43.135702235356675,7353,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-2,,,,ACT,"HAAS ST & SHERMAN AVE,N",87.5105376,,923,,M-3,1952,5,,,blue,MADISON WATER UTILITY,
-89.363568687091714,43.133640004675733,7354,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-9,,,,ACT,"TROY DR & SHERMAN AVE,N",269.1075,,917,,M-3,1967,5,,,blue,MADISON WATER UTILITY,
-89.365899633890749,43.13410698127597,7355,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-7,,,,ACT,"5 Gina Ct Gina Ct, 53704",7.23011286,,902,WATEROUS,W-59,1964,5,,,blue,MADISON WATER UTILITY,
-89.36806055534278,43.134892736957774,7356,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-3,,,,ACT,RANDY LN & HANOVER ST,89.8858,,885,,M-3,1956,5,,,Blue,MADISON WATER UTILITY,
-89.367086034090633,43.134124030888017,7357,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-6,,,,ACT,"7 Gale Ct Gale Ct, 53704",64.82198977,,894,WATEROUS,WB-59,1965,5,,,blue,MADISON WATER UTILITY,
-89.364674347168375,43.13370256433609,7358,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5425-8,,,,ACT,SUSAN LN & TROY DR,359.99166501,,907,,M-3,1965,5,,,blue,MADISON WATER UTILITY,
-89.367901472226563,43.141329131333201,7359,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5422-1,,,,ACT,"17 Vermont Cir Vermont Cir, 53704",355.42561557,,930,,M-3,,5,,,Green,MADISON WATER UTILITY,
-89.366958624207882,43.143007903580823,7360,,,WUJAG,2018-02-22T19:22:50.000Z,HYDR-5422-2,,,,ACT,MARYLAND DR & DELAWARE BLVD,164.0018,,918,WATEROUS,WB-59,1969,5,,,blue,MADISON WATER UTILITY,
-89.365854752912085,43.142787102519641,7361,,,WUJAG,2018-02-22T19:20:05.000Z,HYDR-5422-6,,,,ACT,UTAH CT & DELAWARE BLVD,163.7384,,921,WATEROUS,WB-59,1969,5,,,blue,MADISON WATER UTILITY,
-89.366000525302098,43.143113637090117,7362,,,WUPTB,2017-08-31T16:20:45.000Z,HYDR-5422-5,,,,ACT,"1630 Delaware Blvd Delaware Blvd, 53704",74.0745,,920,,M-3,1962,5,,,blue,MADISON WATER UTILITY,
